"mlbamid","steamerid","pn","split","role","firstname","lastname","proj_season","Throws","start_percent","percentL","TBF","SH","SF","HBP","BB","IBB","AB","SO","1b","2b","3B","HR","AVG","OBP","SLG","wOBA","BABIP","SH/PA","SF/PA","HBP/PA","BB/PA","IBB/PA","AB/PA","SO/PA","1B/PA","2B/PA","3B/PA","HR/PA"
657514,"16835",0,"vL","RP","Brennan","Bernardino",2024,"L",0,0.414570402772169,90.3022902776875,0.90634205342551,0.760345284138128,1.77547557638332,7.50563238894471,0,79.3544949747958,23.0693381856937,13.2225909885482,3.28659621772817,0.392797160939353,1.68963655750881,0.234285668765576,0.311789621830847,0.328186633758059,0.293965,0.300414525086667,0.0100367559963145,0.00842,0.019661467842328,0.0831167445018751,0,0.878765031659482,0.255467919083264,0.146425865256436,0.0363954912729411,0.00434980286470551,0.0187108937360618
594986,"11753",0,"vL","RP","Kyle","Ryan",2024,"L",0,0.431429734849704,1.93901004426833,0.0192024540316953,0.0187618611883404,0.0310512293472699,0.161207886429732,0.000164774928600271,1.7087866132713,0.308283847177604,0.319277408635488,0.0774612482884625,0.00844429909332569,0.0436323462223005,0.262651462010441,0.333926389955338,0.368934211131487,0.319643,0.290488145888278,0.00990322566324875,0.009676,0.0160139600303034,0.08313927352066,8.49788937851773e-05,0.881267540785788,0.158990330188791,0.164660007605048,0.0399488638635143,0.00435495376534373,0.0225023827758276
544365,"5365",0,"vL","RP","Manny","Banuelos",2024,"L",0,0.397065571847036,1.72038809292477,0.0175056350216096,0.0168804479677778,0.0300035053599132,0.140056250206046,0,1.51594225436942,0.452587951778014,0.236604628021658,0.057944595652612,0.00630710297022363,0.0355638229268429,0.221921480585206,0.297425052907615,0.315385758026091,0.282716,0.283245118770814,0.0101753988495985,0.009812,0.0174399633915772,0.0814096835371267,0,0.881162954221698,0.263073171477598,0.13752979865108,0.03368111874926,0.00366609313105694,0.0206719769063166
606424,"18282",0,"vL","RP","Jarlin","Garcia",2024,"L",0,0.440863395797161,46.5184989249151,0.457207466446902,0.537893403068794,0.720517472887822,3.11027131463462,0.00756318160661583,41.692609267877,10.7324747617222,6.74578418062715,1.7715301208425,0.193195149952089,1.2153356046039,0.238072052345096,0.298659316922365,0.34812972708722,0.294907,0.283361673795057,0.00982850859364303,0.011563,0.0154888375493543,0.0668609561038259,0.00016258438645717,0.896258697753177,0.230714124697904,0.145012937573833,0.0380822718226978,0.00415308220207026,0.0261258560076402
641394,"17783",0,"vL","RP","Jake","Brentz",2024,"L",0,0.354302687786617,10.9784526142582,0.115428462012823,0.100178380105106,0.210433724535611,1.28128396114289,0,9.27112808646175,2.89654046075177,1.47121277052593,0.366524346295336,0.0420326268025856,0.201582452748612,0.224498267844209,0.32892036618665,0.316585713669107,0.300976,0.294237580743197,0.0105140921101131,0.009125,0.019167885669271,0.116708975860481,0,0.844484046360135,0.263838681326538,0.134009119701915,0.0333857929868291,0.00382864765003367,0.0183616452911413
592769,"15949",0,"vL","RP","Donald","Snelten",2024,"L",0,0.413485400380706,1.85087466598347,0.0185926829003202,0.018364378435888,0.0313394047283494,0.214745217194516,0,1.56783298272439,0.424177249132037,0.260303464623389,0.0633252874604762,0.00685524172016332,0.0468691687759246,0.240684541490021,0.340252095615639,0.349608202577889,0.319559,0.291497994943995,0.010045349499903,0.009922,0.0169322133498959,0.116023640682559,0,0.847076796467643,0.2291766465487,0.140638082852075,0.034213709131314,0.00370378494349361,0.0253227134377684
645307,"17581",0,"vL","RP","Ricardo","Sanchez",2024,"L",0,0.383522679107061,1.66604117770226,0.0171313384967396,0.0167720365359287,0.0296065008006824,0.129156405439657,0,1.47337489642926,0.326013812885707,0.264630527266252,0.0618222379263174,0.00672480753383861,0.0372996914481458,0.251448063267815,0.32096368026398,0.353167752026936,0.307635,0.291248106847601,0.0102826621130496,0.010067,0.0177705696575366,0.077522937108784,0,0.88435683112063,0.195681725787433,0.1588379271821,0.0371072688680961,0.00403639935425437,0.0223882170184941
543278,"6499",0,"vL","RP","Blaine","Hardy",2024,"L",0,0.361790618935543,1.59168772078989,0.0166407540714744,0.016636320057696,0.0250735802738442,0.132142693397653,0,1.40119437298922,0.258314355704909,0.257851657646389,0.0671208463649399,0.00729315330707313,0.0469383258309286,0.27062910789483,0.340574134077061,0.395939206212142,0.334506,0.294243832502188,0.01045478573097,0.010452,0.0157528263530243,0.0830204893030624,0,0.880319898612943,0.162289595082582,0.161998898576931,0.0421696074476408,0.0045820252376225,0.0294896575614939
657766,"16850",0,"vL","RP","Locke","St. John",2024,"L",0,0.368480650514302,1.63769178006356,0.0170349405985748,0.0199323466551536,0.0319815076288183,0.131163029626269,0,1.43757995555475,0.362122647864724,0.226983910110335,0.0559504813720927,0.00608151722722464,0.0417493892460905,0.230084800972412,0.304759047803038,0.335548357091778,0.294785,0.26993798602194,0.01040179892575,0.012171,0.0195284045619237,0.0800901801077478,0,0.877808616404578,0.221117704975395,0.138599895825041,0.0341642316663036,0.00371346873768188,0.0254928245682897
501625,"5358",0,"vL","RP","Jose","Alvarez",2024,"L",0,0.502822234452224,2.21215237330499,0.0206565885089689,0.0227320777880821,0.0324503125902831,0.161932655271221,0.00178588648889951,1.97438073914643,0.387208040673209,0.354685695524086,0.0863331610735365,0.00943611039100083,0.0574182345404626,0.257231643046037,0.320446050712324,0.368680183124275,0.313045,0.286340739334264,0.009337778336719,0.010276,0.0146691127527539,0.0732014020486712,0.000807307177593452,0.892515706861856,0.175036785596606,0.160335110638957,0.0390267696363761,0.0042655788565338,0.0259558225886036
656492,"16432",0,"vL","RP","Foster","Griffin",2024,"L",0,0.373564592354503,1.61576380776169,0.016741789646926,0.0153594507565826,0.0292265323274686,0.137138275148844,0,1.41729775988187,0.34702214127601,0.246344145123606,0.0568648924266421,0.0061825055523533,0.0334923429702639,0.241927910830427,0.318475097766057,0.338036571499749,0.301276,0.289452731759174,0.0103615327726138,0.009506,0.018088369220224,0.0848751992649349,0,0.877168898742227,0.214772814943007,0.152462967631925,0.0351938149335184,0.00382636714763273,0.0207284894050577
605335,"16135",0,"vL","RP","Brandon","Leibrandt",2024,"L",0,0.440802662391907,1.92658506290169,0.0189363845817357,0.0247334990375319,0.0317375894170296,0.142307304067918,0.000293480707728802,1.70887028579747,0.347149036202491,0.293603319740126,0.0779289841584224,0.00849856551122894,0.0567532082300048,0.255598146488895,0.320199928879295,0.377569096170205,0.31727,0.281788656814035,0.00982898961814593,0.012838,0.0164734950084315,0.0738650510731068,0.000152332078858113,0.886994464300316,0.180188792536177,0.152395721005913,0.0404492828575403,0.00441120699774812,0.029457930159869
596074,"17987",0,"vL","RP","Bobby","Poyner",2024,"L",0,0.360471791024564,1.32284690021852,0.0138438986450753,0.0170197482182115,0.0239039798707551,0.103266974748733,0,1.16481229873574,0.251068800675853,0.199129108438751,0.0558652620945758,0.00606973603545106,0.0405705252169662,0.25895556916177,0.327581820583911,0.386998331726425,0.324967,0.288776030614354,0.0104652311940168,0.012866,0.0180701030987081,0.0780641922596442,0,0.880534473447631,0.189794299426774,0.150530729146251,0.0422310866702319,0.00458838890157917,0.030669101020129
595411,"12249",0,"vL","RP","Ryan","Sherriff",2024,"L",0,0.404916002004102,1.79166372568187,0.0181194919020877,0.0188124691196596,0.0350072815315414,0.137301637291893,0,1.58242284583669,0.397408513747391,0.249721933140775,0.0545399308554239,0.00593867441768423,0.0349311290324047,0.218103314391801,0.291755106195999,0.304224124713865,0.275521,0.261328201863925,0.0101132213832101,0.0105,0.0195389799044005,0.0766335977693802,0,0.883214200943009,0.221809767118071,0.139379912402779,0.03044094160843,0.00331461441818503,0.0194964761141831
663399,"18347",0,"vL","RP","Brandon","Waddell",2024,"L",0,0.4233232423103,1.86076150466066,0.0185470122975638,0.0193147044183776,0.030651794836729,0.177205184318383,5.42604137434847e-05,1.61504280878961,0.381549721325048,0.279684043081233,0.0681099538021035,0.00742233112132045,0.0435714190476124,0.246920852426903,0.32930189656103,0.352241561707327,0.312786,0.28931514492372,0.00996743121088274,0.01038,0.016472715476946,0.0952326151817611,2.91603268917475e-05,0.86794723813041,0.205050308902768,0.150306228058086,0.0366032689474219,0.00398886751619146,0.0234159073790375
593604,"11812",0,"vL","RP","Alberto","Baldonado",2024,"L",0,0.444299121686212,1.9334165434561,0.0189499892707142,0.0228317159616731,0.029702391389384,0.183830064004189,0.000323756333230718,1.67810238283014,0.445900183298159,0.264203058106485,0.0707477367661327,0.00771649743027735,0.0519964088394272,0.235184518644635,0.317684398928915,0.348511066089739,0.306609,0.280418002185468,0.00980129674324602,0.011809,0.0153626446871553,0.0950804236295516,0.000167452965232202,0.867946634940047,0.230628099675347,0.136650872777889,0.0365920820350833,0.0039911199975995,0.0268935367370346
596049,"13606",0,"vL","RP","Shawn","Morimando",2024,"L",0,0.328782648378996,1.43011156319703,0.0153253865852998,0.0148645795878699,0.0234268698671867,0.104757048380965,0,1.2717376787757,0.276966426532094,0.233354461377243,0.0605350067922101,0.00656568904307126,0.0372552491390253,0.26555036623328,0.329303701366006,0.382065655218861,0.322478,0.304194939139861,0.0107162175173522,0.010394,0.0163811484852383,0.0732509624261616,0,0.889257671571248,0.193667706533981,0.163172207946894,0.0423288702434401,0.00459103276418073,0.0260505894069837
592464,"11618",0,"vL","RP","Mike","Kickham",2024,"L",0,0.376532617771769,1.66239566345152,0.0171858883154156,0.0178956893170556,0.0300797850611152,0.125654859246526,0,1.47157944151141,0.361665836587625,0.246206842931327,0.0611007568738809,0.00664403013520183,0.0404532130426459,0.240832966937252,0.310075648102987,0.346362603223879,0.300385,0.284236940384131,0.0103380252326536,0.010765,0.0180942393693825,0.0755866139506388,0,0.885216121447325,0.217557013976278,0.148103636423199,0.036754641639898,0.00399665992956652,0.0243342869161819
643478,"17035",0,"vL","RP","Joseph","Palumbo",2024,"L",0,0.396396794628079,1.78960178161661,0.0182193912355191,0.0185366952539848,0.0308083581830771,0.20714053753378,0,1.51489679941025,0.386527111699597,0.253717070015416,0.0705396576758555,0.00767779819751123,0.0473505153509853,0.250370217553714,0.348447596808183,0.369583806785109,0.330396,0.296959986599215,0.010180695740625,0.010358,0.0172152031248242,0.115746720673614,0,0.846499380460937,0.215984983737798,0.141772919887365,0.0394163988885475,0.00429022717588916,0.0264586880932874
623354,"17811",0,"vL","RP","Daniel","Zamora",2024,"L",0,0.452921276605931,2.01836576027598,0.0196447681021426,0.0213381628176377,0.0375684615862347,0.174275339664113,0.000493392313338279,1.76553902810586,0.472289185403294,0.275785194564768,0.0672681613337134,0.00733946608584825,0.0446684455055588,0.22376240978016,0.303646717634239,0.320777531955221,0.288485,0.271714108668023,0.00973300701427695,0.010572,0.0186133070257285,0.0863447761025649,0.000244451388865621,0.87473690985743,0.23399583697789,0.136637868117153,0.0333280333315382,0.00363634095974987,0.0221309964649078
501593,"2882",0,"vL","RP","Luis","Avilan",2024,"L",0,0.450109107480846,2.00583381230324,0.0195674707362817,0.0213601242672172,0.033288315850613,0.186869811009056,0.000399444489042607,1.74474809044007,0.387462035278577,0.308888928601907,0.0767425719254072,0.00837228015386019,0.053334769684403,0.256391482997839,0.336055977618118,0.371111007666554,0.323378,0.292965995971606,0.0097552801315145,0.010649,0.0165957496809714,0.0931631573178434,0.000199141367840408,0.869836812869671,0.193167565977795,0.153995274537335,0.038259686049108,0.00417396501270789,0.0265898248186176
626929,"15906",0,"vL","RP","Lewis","Thorpe",2024,"L",0,0.315453476733118,0.0915378392305923,0.000990603095044271,0.00104856594838643,0.00154721294060204,0.00797921952642263,0,0.0799722377201369,0.0166963132100055,0.0139518216356396,0.00399798056861347,0.000422252156578954,0.00233661001879071,0.258948167138861,0.333915182141902,0.377935770720156,0.323752,0.291719541812856,0.0108217880536687,0.011455,0.0169024411500961,0.087168537006016,0,0.873652233790219,0.18239793893262,0.152415894376681,0.0436757148979908,0.0046128700450888,0.0255261653369879
543726,"6819",0,"vL","RP","Robert","Ross",2024,"L",0,0.418602239849894,1.54444713823246,0.015451919924862,0.0174182748249857,0.0269117162876224,0.114817521396444,2.46459172913624e-06,1.36984770579854,0.328676125469446,0.227160574584096,0.0637774643084909,0.00889432277139573,0.0380847822870856,0.246682271701204,0.313700380414559,0.361830600787541,0.307162,0.289425491357462,0.0100048227889146,0.011278,0.0174248218805478,0.0743421503748241,1.59577603410684e-06,0.886950204955714,0.212811508618934,0.147082129883752,0.0412946890377103,0.00575890398008366,0.0246591685427781
605177,"12988",0,"vL","RP","Andrew","Chafin",2024,"L",0,0.470176098440179,112.799893236176,1.08246661233764,1.09562536300297,1.68574002438421,9.48226641953142,0.0350680047307655,99.4537948169193,30.3784538208196,15.3044239367321,3.74336607369595,0.531803034157994,2.27441063268091,0.219740269514071,0.295585130441382,0.313812028410717,0.280814,0.283848514819907,0.00959634429858212,0.009713,0.0149445179070753,0.0840627251275661,0.000310886861012728,0.881683412666777,0.269312788773784,0.135677645586848,0.0331859008577096,0.00471457036793933,0.0201632339129865
657770,"16873",0,"vL","RP","Eric","Stout",2024,"L",0,0.428638956016765,1.90845483533733,0.0189420428165849,0.0217334836648215,0.0353334594126434,0.185940412695116,0.000123251255826053,1.64650543674817,0.464346703290022,0.251559304250317,0.0660199579556329,0.0071962030259939,0.0486139572913276,0.226776914421074,0.3147177923245,0.334666189868055,0.3006,0.27658818749725,0.00992532936376081,0.011388,0.018514171128602,0.0974298208436509,6.4581699049885e-05,0.862742678663986,0.243310292018488,0.131813077046621,0.0345934086220927,0.00377069600639615,0.0254729409316803
641739,"15792",0,"vL","RP","Rob","Kaminsky",2024,"L",0,0.385644362260109,1.70262411593867,0.0174788971051039,0.0167640370455321,0.0296743576294941,0.147686222068755,0,1.49102060208979,0.303611929522642,0.276852756989514,0.0636563257708498,0.00692502978595178,0.0374251024098706,0.258117972626786,0.333632845627153,0.360300725801997,0.316796,0.293384847647338,0.0102658578258582,0.009846,0.0174286017399292,0.0867403560693336,0,0.875719184364879,0.178319998336954,0.162603568455203,0.0373871867401312,0.00406726870665399,0.021980836556657
543238,"5097",0,"vL","RP","Anthony","Gose",2024,"L",0,0.375367452572074,14.0399523220879,0.145274947864413,0.133842865486464,0.234338775641451,1.42711782471445,0,12.0993779083812,4.43001642781833,1.66880205614719,0.436922755270192,0.0432585832335108,0.304106961160604,0.202745163791624,0.296123964979599,0.29627508348068,0.277645,0.281119665697516,0.0103472536467139,0.009533,0.0166908526657021,0.101646913890817,0,0.861781979796767,0.315529307093795,0.11886094894509,0.0311199600430848,0.00308110613491582,0.0216601135234752
543867,"5530",0,"vL","RP","Nik","Turley",2024,"L",0,0.387127082092361,1.69718142083455,0.0174030922699427,0.0189320587494094,0.0314853473629437,0.158655121529832,0,1.47070580092242,0.401738823163701,0.233157209104101,0.0690395508068186,0.00751119900161963,0.0447332898007427,0.241000782407316,0.324198561408642,0.358990749063263,0.31342,0.29202060962981,0.0102541142957982,0.011155,0.0185515508103203,0.0934815333129307,0,0.866557801580951,0.236709416113073,0.137379072291194,0.0406789456679711,0.00442569009382991,0.0263574001291778
664157,"18581",0,"vL","RP","Travis","Bergen",2024,"L",0,0.390821437929071,1.60074241755759,0.0163673575565379,0.0171519550041295,0.0273175628802998,0.179479999643164,0,1.36042554247346,0.357011684753144,0.217468942669298,0.062397572404636,0.00678978785886661,0.0407945670829448,0.240697384599521,0.33719820895114,0.356518704744525,0.319876,0.287767487388311,0.0102248540283647,0.010715,0.0170655581939167,0.112122973486899,0,0.84987161429082,0.223028815153079,0.135855050933874,0.0389803954216708,0.00424164923999857,0.0254847792096302
572125,"13397",0,"vL","RP","Sam","Selman",2024,"L",0,0.422682539571681,1.90140593599497,0.0189617816196398,0.0246631363957907,0.0360461907042922,0.17163501119598,4.72525703986607e-05,1.65009981607926,0.423417074043619,0.253496876900694,0.0706750246166238,0.00770164901322096,0.0545113689258675,0.234158513134363,0.315582334793785,0.352394427467335,0.307415,0.272968056370194,0.00997250574465967,0.012971,0.0189576512947142,0.0902674215678026,2.48513847065143e-05,0.867831421392824,0.222686311233195,0.1333207560268,0.0371698769203858,0.0040505022454297,0.0286689800920091
657031,"17359",0,"vL","RP","Josh","Taylor",2024,"L",0,0.41542896032374,33.1360672279645,0.332353296152633,0.32281156693483,0.534490519280046,2.61161962933997,0,29.334792216257,8.21979283071109,4.79576107436153,1.26025654639518,0.144693916665006,0.707604426472857,0.235499059034277,0.306502676294959,0.336568574400669,0.294272,0.294394963849444,0.0100299559952652,0.009742,0.0161301736745927,0.0788150148106877,0,0.885282855519454,0.248061810539006,0.144729338016137,0.0380327737062175,0.00436665931625389,0.0213545084154009
592761,"14875",0,"vL","RP","Caleb","Smith",2024,"L",0,0.390175647168618,1.69926319835803,0.0173834096051821,0.0234736218221178,0.0271976405401784,0.134207824086373,0,1.49700070230418,0.361774062970711,0.235695813320622,0.0692217583533687,0.00753212827194412,0.0565189905250394,0.246471955492779,0.315346054244942,0.378284850198584,0.316591,0.279081419288922,0.0102299688606094,0.013814,0.0160055490911938,0.0789800098160522,0,0.880970472232145,0.212900546142757,0.138704712459124,0.0407363370314009,0.00443258482807272,0.0332608807038562
571616,"14844",0,"vL","RP","Matt","Dermody",2024,"L",0,0.422929914717425,0,0,0,0,0,0,0,0,0,0,0,0,0.244345032747869,0.291951623616176,0.34522924023505,0.288263,0.29333818352576,0.00997054646860701,0.009715,0.0189119733774402,0.0466017085017536,2.88449947479655e-05,0.914800771652199,0.22508402801106,0.157766952679891,0.0392311927976896,0.00469064611876334,0.0218382329107887
459429,"7550",0,"vL","RP","Jake","McGee",2024,"L",0,0.375216589938661,1.60830085700241,0.016643418620706,0.0212810369398558,0.0249616106185457,0.102709982366816,0,1.44270480845648,0.386191205554576,0.225430633495566,0.0653886993716979,0.00710982777616467,0.0486900039487805,0.240256470041886,0.297985449720765,0.362934624148091,0.300779,0.28489573502671,0.010348448518349,0.013232,0.0155204858033029,0.0638624184770066,0,0.897036647201341,0.240123732990088,0.140166954779673,0.0406570071059783,0.00442070757172645,0.0302741888974245
605498,"18300",0,"vL","RP","Andrew","Suarez",2024,"L",0,0.432260360142024,9.92361917839577,0.0982105549093912,0.10546822462799,0.144547121763053,0.66123048463883,0.0010958495862538,8.9141627924565,2.0411481091158,1.54427239741275,0.367226097427178,0.0394897441540048,0.248943071777715,0.246790569343575,0.305911848794642,0.352699755800159,0.299833,0.285743931344788,0.00989664689302071,0.010628,0.0145659682384568,0.0666319890709191,0.000110428419969956,0.898277395797603,0.205685856381862,0.155615846361246,0.037005258950953,0.00397936916402193,0.0250859154611331
670056,"19231",0,"vL","RP","Caleb","Baragar",2024,"L",0,0.414640606707022,1.86020909244963,0.0186694304243178,0.0249974897843381,0.0297925653862669,0.211207805143203,0,1.5755418017115,0.392608059770788,0.245434733254004,0.0708083788084276,0.0077134689916881,0.0549902421798359,0.240518419011357,0.336646126362335,0.365057038639429,0.3235,0.276505377156464,0.0100361999627326,0.013438,0.0160157078616546,0.113539819797931,0,0.846970272377682,0.211055876118625,0.13193932566516,0.0380647418055478,0.00414656020282675,0.0295613231883635
621397,"14741",0,"vL","RP","Tyler","Olson",2024,"L",0,0.461075507820805,2.05561974061884,0.0198746019273063,0.022564537892773,0.0372643461775339,0.179436885931258,0.000659878101225032,1.79647936868996,0.398746181795524,0.306276821226144,0.0861762036346162,0.00940539855964148,0.0522612176792196,0.252783109572127,0.329521048808488,0.369405342904602,0.318717,0.289541902795001,0.00966842336380909,0.010977,0.0181280347922304,0.0872908945101097,0.000321011755329018,0.873935647333851,0.193978571968511,0.148994882260637,0.0419222494957522,0.00457545642989886,0.025423582312693
572362,"10354",0,"vL","RP","Robbie","Erlin",2024,"L",0,0.402971157477278,1.75281060233701,0.0177535613959251,0.0202537265100041,0.0290564000491106,0.118948114062882,0,1.56679880031909,0.346007239490933,0.278554965328115,0.0717968930810165,0.0078170308318638,0.0491993152144248,0.260000329571645,0.320089026160305,0.3786049552171,0.317005,0.296105346699999,0.0101286250620885,0.011555,0.0165770334857456,0.0678613615779647,0,0.893877979874201,0.197401384399206,0.158919032642044,0.0409610102684741,0.00445971220247151,0.0280688142511391
594056,"13058",0,"vL","RP","Reymin","Guduan",2024,"L",0,0.395935190171197,1.73884580663679,0.0177090173668822,0.0182822248109792,0.027138514525155,0.134505214749396,0,1.54121083518438,0.371486452615457,0.260055046797587,0.0639574618105968,0.00696121639376203,0.0421173240888467,0.242076580681552,0.310686972528298,0.347263060736644,0.300868,0.284439849056846,0.0101843517690245,0.010514,0.0156072001448164,0.0773531581903463,0,0.886341289895813,0.213639674775978,0.149556128441645,0.0367815602547882,0.00400335462016966,0.0242214254582518
607572,"16265",0,"vL","RP","Sam","Howard",2024,"L",0,0.444363882946951,1.96447339941181,0.0192533791020217,0.0207291233105934,0.0332761041658777,0.197079409313292,0.000316948849609263,1.69413538352002,0.50859172104887,0.254125890735681,0.065715965147205,0.00716769767089334,0.0480132872219201,0.221365331498176,0.31121330643022,0.325299135517417,0.295497,0.277712082608483,0.00980078381707097,0.010552,0.0169389436252183,0.10032175002843,0.000161340362106284,0.86238652252928,0.258894684550654,0.129360820468106,0.0334522041209015,0.00364866109820548,0.0244407927520403
453281,"5221",0,"vL","RP","Wade","LeBlanc",2024,"L",0,0.30281617770899,0.326866080370388,0.00356999170621973,0.00411687828226504,0.00593923645735072,0.0160101561884484,0,0.297229817736105,0.0591038337705129,0.0526084720924434,0.0145534938479641,0.00157606141037914,0.0105743357409182,0.266838514708246,0.313216767192912,0.397559881919982,0.320686,0.29220566373616,0.0109218787773096,0.012595,0.0181702440663793,0.0489807818856776,0,0.909332095270633,0.18081972195934,0.160948092358895,0.0445243318960255,0.00482173435858878,0.0323506670650434
