"mlbamid","steamerid","pn","role","proj_season","firstname","lastname","Team","League","Throws","start_percent","start_IP","relief_IP","IP","TBF","reliability","G","GS","SV","LI","FBV","age","Krate","BBrate","HBPrate","GBrate","FBrate","LDrate","SIERA","BABIP","batters_per_IP","ERA","RA","K","BB","IBB","1b","2b","3b","HR","HBP","SH","SF","GB","FB","LD","K9","BB9","HR9","H","ER","R","WHIP","W","L","QS","HLD","HR/FB","FIP","pnFIP","LOB%","ERA-","catcherframingruns","catcherframingruns/PA","CG","ShO","RAA9","WAA9","WAR9","WAR"
554430,"10310",1,"RP",2024,"Zack","Wheeler","PHI","NL","R",0,0,0,0,0,0.801,0,0,0,0.6,95.4,34,0.310233,0.040373,0.011218,0.446,0.349,0.205,2.2,0.29163,3.93,2.4522,2.717,0,0,0,0,0,0,0,0,0,0,0,0,0,10.9666,1.4272,0.7442,0,0,0,0.94814,0,0,0,0,0.094895,2.5017,2.5017,0.7876,60.4837,0,0,0,0,1.68770003318787,0.168300002813339,0.158600002527237,0
661395,"21029",0,"RP",2024,"Jhoan","Duran","MIN","AL","R",0,0,49.7778,49.7778,200.96,0.529,49.7778,0,20.832,1.8,101.5,26,0.341225,0.09014,0.010554,0.526,0.264,0.2025,2.37,0.302489,4.04,2.4574,2.7625,68.5726,18.1145,1.3955,25.5800094604492,6.85035991668701,0.588949978351593,2.9933,2.1209,0.5173,1.21399998664856,58.7198,29.4715,22.606,12.3982,3.2752,0.5412,36.0126,13.5918197631836,15.279,1.08738,2.9398,1.9451,0,2.477,0.1016,2.5024,2.57,0.787,62.6092,0.152199998497963,0.000757000001613051,0,0,1.57280004024506,0.156800001859665,0.261500000953674,1.44630002975464
641154,"17085",0,"RP",2024,"Pablo","Lopez","MIN","AL","R",0,0,0,0,0,0.783,0,0,0,0.6,95.7,28,0.332448,0.051409,0.010226,0.437,0.356,0.2025,2.11,0.292921,3.94,2.474,2.7294,0,0,0,0,0,0,0,0,0,0,0,0,0,11.7843,1.8223,0.7642,0,0,0,0.96155,0,0,0,0,0.100377,2.4694,2.5361,0.7912,63.0321,0,0.000789000012446195,0,0,1.60629999637604,0.160199999809265,0.152199998497963,0
554430,"10310",2,"RP",2024,"Zack","Wheeler","PHI","NL","R",0,0,0,0,0,0.801,0,0,0,0.6,95.4,34,0.310233,0.040373,0.011218,0.446,0.349,0.205,2.2,0.293182,3.93,2.4752,2.74,0,0,0,0,0,0,0,0,0,0,0,0,0,10.9795,1.4289,0.7471,0,0,0,0.95319,0,0,0,0,0.095165,2.5039,2.5039,0.7864,61.051,0,-0.00134399998933077,0,0,1.73310005664825,0.172800004482269,0.162200003862381,0
661395,"21029",1,"RP",2024,"Jhoan","Duran","MIN","AL","R",0,0,49.7778,49.7778,201.041,0.529,49.7778,0,20.832,1.8,101.5,26,0.335533,0.088699,0.010554,0.534,0.261,0.205,2.39,0.301354,4.04,2.4864,2.7955,67.4559,17.8321,1.396,26.1653804779053,6.53841018676758,0.581839978694916,3.1776,2.1218,0.5175,1.21589994430542,60.4027,29.5227,23.1883,12.1963,3.2241,0.5745,36.4632,13.7518901824951,15.4614,1.09076,2.9262,1.9589,0,2.477,0.107662,2.5784,2.5784,0.7881,61.3272,0,0,0,0,1.59200000762939,0.158800005912781,0.264299988746643,1.4617999792099
660271,"19755",1,"RP",2024,"Shohei","Ohtani","LAN","NL","R",0,0,0,0,0,0.715,0,0,0,0.6,96.8,29,0.3504,0.068638,0.01139,0.427,0.368,0.205,2.14,0.290302,3.97,2.4896,2.7407,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5143,2.4514,0.7528,0,0,0,0.98788,0,0,0,0,0.101028,2.5152,2.5152,0.7954,61.4062,0,0,0,0,1.6742000579834,0.166999995708466,0.157600000500679,0
695243,"31757",1,"RP",2024,"Mason","Miller","OAK","AL","R",0,0,55.2222,55.2222,220.272,0.4,55.2222,0,22.218,1.8,99.5,25,0.382352,0.087692,0.009716,0.36,0.435,0.205,2.09,0.285699,3.99,2.4904,2.7115,84.2215,19.3161,1.1289,23.2971801757812,7.44039011001587,0.653029978275299,4.7216,2.1402,0.567,2.04367995262146,41.0498,49.6019,23.3756,13.7262,3.1481,0.7695,36.1122,15.2804203033447,16.6373,1.00373,3.1384,2.2826,0,1.9035,0.095211,2.4831,2.4831,0.8033,61.4259,0,0,0,0,1.68729996681213,0.168300002813339,0.277599990367889,1.70329999923706
554430,"10310",0,"RP",2024,"Zack","Wheeler","PHI","NL","R",0,0,0,0,0,0.801,0,0,0,0.6,95.4,34,0.310388,0.040434,0.011218,0.443,0.352,0.2045,2.21,0.290915,3.93,2.4927,2.7566,0,0,0,0,0,0,0,0,0,0,0,0,0,10.9807,1.4304,0.7791,0,0,0,0.94985,0,0,0,0,0.098455,2.5502,2.5085,0.7879,60.9222,0,-0.00134399998933077,0,0,1.72850000858307,0.172399997711182,0.161899998784065,0
661395,"21029",2,"RP",2024,"Jhoan","Duran","MIN","AL","R",0,0,49.7778,49.7778,201.204,0.529,49.7778,0,20.832,1.8,101.5,26,0.335689,0.088543,0.010554,0.534,0.261,0.205,2.39,0.302921,4.04,2.5034,2.8125,67.5418,17.8152,1.3972,26.322660446167,6.57772016525269,0.585340023040771,3.1802,2.1235,0.5179,1.21687996387482,60.4516,29.5465,23.2071,12.2118,3.221,0.575,36.6659,13.8462400436401,15.5557,1.09449,2.9192,1.966,0,2.477,0.107662,2.5747,2.5747,0.7871,61.7466,0.152400001883507,0.000757000001613051,0,0,1.56809997558594,0.156399995088577,0.261000007390976,1.4436000585556
660271,"19755",2,"RP",2024,"Shohei","Ohtani","LAN","NL","R",0,0,0,0,0,0.715,0,0,0,0.6,96.8,29,0.3504,0.068638,0.01139,0.427,0.368,0.205,2.14,0.292886,3.98,2.5201,2.7712,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5392,2.4562,0.7543,0,0,0,0.99548,0,0,0,0,0.101028,2.5137,2.5137,0.7936,62.1585,0,0.000250999990385026,0,0,1.66670000553131,0.166199997067451,0.157000005245209,0
641154,"17085",1,"RP",2024,"Pablo","Lopez","MIN","AL","R",0,0,0,0,0,0.783,0,0,0,0.6,95.7,28,0.327052,0.0505,0.010226,0.443,0.352,0.205,2.15,0.291998,3.94,2.5217,2.7816,0,0,0,0,0,0,0,0,0,0,0,0,0,11.6067,1.7922,0.8107,0,0,0,0.96783,0,0,0,0,0.106433,2.5659,2.5659,0.7926,62.1979,0,0,0,0,1.60450005531311,0.159999996423721,0.151999995112419,0
641154,"17085",2,"RP",2024,"Pablo","Lopez","MIN","AL","R",0,0,0,0,0,0.783,0,0,0,0.6,95.7,28,0.327052,0.0505,0.010226,0.443,0.352,0.205,2.15,0.29361,3.95,2.5406,2.8005,0,0,0,0,0,0,0,0,0,0,0,0,0,11.6205,1.7943,0.8111,0,0,0,0.97268,0,0,0,0,0.106386,2.5646,2.5646,0.7914,62.6641,0,0.000789000012446195,0,0,1.57770001888275,0.157299995422363,0.149800002574921,0
695243,"31757",2,"RP",2024,"Mason","Miller","OAK","AL","R",0,0,55.2222,55.2222,220.536,0.4,55.2222,0,22.218,1.8,99.5,25,0.379304,0.09074,0.009716,0.36,0.435,0.205,2.09,0.287733,3.99,2.5447,2.7658,83.6502,20.0114,1.1302,23.4911994934082,7.50228977203369,0.65845000743866,4.7272,2.1427,0.5677,2.04612994194031,41.099,49.6613,23.4036,13.6331,3.2614,0.7704,36.3791,15.6135301589966,16.9704,1.02116,3.1127,2.3086,0,1.9035,0.095166,2.5425,2.5425,0.8006,62.7652,-0.152999997138977,-0.000693999987561256,0,0,1.65279996395111,0.164800003170967,0.272700011730194,1.67320001125336
664285,"17295",0,"RP",2024,"Framber","Valdez","HOU","AL","L",0,0,0,0,0,0.796,0,0,0,0.6,95.4,30,0.298023,0.053946,0.012558,0.576,0.218,0.2083,2.14,0.307243,3.99,2.5592,2.8836,0,0,0,0,0,0,0,0,0,0,0,0,0,10.7074,1.9382,0.6106,0,0,0,1.04226,0,0,0,0,0.123141,2.5547,2.5532,0.7738,63.5231,0,-0.000153999993926845,0,0,1.62269997596741,0.161799997091293,0.153400003910065,0
660271,"19755",0,"RP",2024,"Shohei","Ohtani","LAN","NL","R",0,0,0,0,0,0.715,0,0,0,0.6,96.8,29,0.35471,0.067361,0.01139,0.422,0.381,0.2048,2.09,0.290034,3.97,2.5722,2.8169,0,0,0,0,0,0,0,0,0,0,0,0,0,12.6783,2.4077,0.8497,0,0,0,0.98711,0,0,0,0,0.110625,2.6041,2.5194,0.7991,63.4118,0,0.000250999990385026,0,0,1.66110002994537,0.165600001811981,0.156499996781349,0
519242,"10603",1,"RP",2024,"Chris","Sale","ATL","NL","L",0,0,0,0,0,0.641,0,0,0,0.6,95.5,35,0.348166,0.056187,0.012373,0.412,0.383,0.205,2.04,0.288596,3.94,2.5817,2.8214,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3609,1.9948,0.8623,0,0,0,0.95443,0,0,0,0,0.109214,2.5661,2.5661,0.7934,63.6778,0,0,0,0,1.62329995632172,0.161899998784065,0.153500005602837,0
642547,"18679",0,"RP",2024,"Freddy","Peralta","MIL","NL","R",0,0,0,0,0,0.747,0,0,0,0.6,95.4,28,0.362137,0.071059,0.011927,0.385,0.413,0.2057,2.07,0.28499,3.97,2.5935,2.8225,0,0,0,0,0,0,0,0,0,0,0,0,0,12.9335,2.5378,0.8432,0,0,0,0.97649,0,0,0,0,0.103507,2.5878,2.5561,0.7956,62.8996,0,0.000577999977394938,0,0,1.61269998550415,0.160799995064735,0.152600005269051,0
666157,"26378",1,"RP",2024,"Nick","Lodolo","CIN","NL","L",0,0,7.9012,7.9012,31.643,0.63,7.9012,0,0,0.6,94.5,26,0.340862,0.063748,0.019792,0.452,0.343,0.205,2.16,0.29449,4,2.5947,2.8579,10.7859,2.0172,0.2218,3.95697999000549,1.10904002189636,0.0951900035142899,0.6796,0.6263,0.0815,0.256150007247925,8.1957,6.2193,3.7171,12.2858,2.2977,0.7741,5.8408,2.27796006202698,2.509,0.99555,0.4685,0.3068,0,0.4724,0.109287,2.6478,2.6478,0.7933,63.9985,0,0,0,0,1.54159998893738,0.153699994087219,0.146999999880791,0.129099994897842
663556,"21483",0,"RP",2024,"Shane","McClanahan","TBA","AL","L",0,0,0,0,0,0.707,0,0,0,0.6,97.4,27,0.325798,0.06021,0.00653,0.457,0.339,0.2023,2.25,0.292239,3.96,2.6015,2.8725,0,0,0,0,0,0,0,0,0,0,0,0,0,11.608,2.1452,0.8122,0,0,0,1.00558,0,0,0,0,0.11114,2.642,2.6852,0.7867,65.6029,0,0.000991999986581504,0,0,1.44980001449585,0.144600003957748,0.139699995517731,0
664285,"17295",1,"RP",2024,"Framber","Valdez","HOU","AL","L",0,0,0,0,0,0.796,0,0,0,0.6,95.4,30,0.290301,0.053844,0.012558,0.572,0.223,0.205,2.22,0.308786,4.01,2.6051,2.9324,0,0,0,0,0,0,0,0,0,0,0,0,0,10.476,1.943,0.6007,0,0,0,1.059,0,0,0,0,0.11653,2.5946,2.5946,0.7711,64.255,0,0,0,0,1.5757999420166,0.157100006937981,0.149700000882149,0
642547,"18679",1,"RP",2024,"Freddy","Peralta","MIL","NL","R",0,0,0,0,0,0.747,0,0,0,0.6,95.4,28,0.350128,0.07003,0.011927,0.392,0.403,0.205,2.17,0.285641,3.98,2.6053,2.8428,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5344,2.507,0.8148,0,0,0,0.9885,0,0,0,0,0.099898,2.6255,2.6255,0.792,64.2599,0,0,0,0,1.56389999389648,0.156000003218651,0.148800000548363,0
519242,"10603",2,"RP",2024,"Chris","Sale","ATL","NL","L",0,0,0,0,0,0.641,0,0,0,0.6,95.5,35,0.348166,0.056187,0.012373,0.412,0.383,0.205,2.04,0.290532,3.95,2.6085,2.8482,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3756,1.9972,0.8659,0,0,0,0.96004,0,0,0,0,0.109528,2.5689,2.5689,0.7919,64.3389,0,0.00123399996664375,0,0,1.57669997215271,0.157199993729591,0.149800002574921,0
642547,"18679",2,"RP",2024,"Freddy","Peralta","MIL","NL","R",0,0,0,0,0,0.747,0,0,0,0.6,95.4,28,0.350128,0.07003,0.011927,0.392,0.403,0.205,2.17,0.286423,3.98,2.6139,2.8515,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5394,2.508,0.815,0,0,0,0.99058,0,0,0,0,0.099898,2.6253,2.6253,0.7915,64.472,0,0.000577999977394938,0,0,1.54340004920959,0.153899997472763,0.147100001573563,0
594798,"10954",2,"SP",2024,"Jacob","deGrom","TEX","AL","R",1,21.449,0,21.449,84.511,0.572,3.78,3.78,0,1,98.6,36,0.351167,0.054444,0.007072,0.401,0.394,0.205,2.33,0.284733,3.94,2.6163,2.8657,29.6776,4.6011,0.0472,10.0314197540283,3.2138500213623,0.292059987783432,2.091,0.5977,0.2176,0.801840007305145,19.8164,19.4704,10.1306,12.4527,1.9306,0.8774,15.6283,6.23526000976562,6.8296,0.94314,1.6357,0.9449,2.3998,0,0.107384,2.4831,2.4831,0.782,64.5312,0.0767000019550323,0.000907999987248331,0.0529999993741512,0.029899999499321,1.6550999879837,0.165000006556511,0.284999996423721,0.679199993610382
519242,"10603",0,"RP",2024,"Chris","Sale","ATL","NL","L",0,0,0,0,0,0.641,0,0,0,0.6,95.5,35,0.353388,0.056148,0.012373,0.414,0.382,0.2073,1.99,0.293704,3.95,2.6204,2.8582,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5612,1.9958,0.8707,0,0,0,0.96125,0,0,0,0,0.111441,2.5344,2.5372,0.7916,63.3464,0,0.00123399996664375,0,0,1.60839998722076,0.160400003194809,0.152300000190735,0
664285,"17295",2,"RP",2024,"Framber","Valdez","HOU","AL","L",0,0,0,0,0,0.796,0,0,0,0.6,95.4,30,0.290301,0.053844,0.012558,0.572,0.223,0.205,2.22,0.310182,4.01,2.6224,2.9497,0,0,0,0,0,0,0,0,0,0,0,0,0,10.4886,1.9454,0.5999,0,0,0,1.06367,0,0,0,0,0.11618,2.5912,2.5912,0.7702,64.6817,0,-0.000153999993926845,0,0,1.58469998836517,0.158000007271767,0.150399997830391,0
676979,"27463",1,"RP",2024,"Garrett","Crochet","CHA","AL","L",0,0,18.0309,18.0309,72.355,0.511,18.0309,0,0,0.6,97.6,25,0.352055,0.081518,0.010012,0.407,0.388,0.205,2.28,0.289343,4.01,2.6395,2.8888,25.4729,5.8982,0.3806,8.43820953369141,2.52258992195129,0.21569000184536,1.6177,0.7244,0.1863,0.640410006046295,16.3098,15.5484,8.215,12.7147,2.9441,0.8074,12.7941,5.2879900932312,5.7876,1.0375,0.9947,0.7757,0,0.4563,0.104053,2.6989,2.6989,0.7946,65.1035,0,0,0,0,1.47150003910065,0.146699994802475,0.141399994492531,0.283300012350082
608331,"13743",1,"RP",2024,"Max","Fried","ATL","NL","L",0,0,0,0,0,0.751,0,0,0,0.6,94.9,30,0.269384,0.051952,0.008988,0.515,0.28,0.205,2.57,0.301201,4.03,2.6844,3.0033,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7603,1.8823,0.7308,0,0,0,1.07914,0,0,0,0,0.107983,2.8786,2.8786,0.78,66.2109,0,0,0,0,1.31079995632172,0.130700007081032,0.128600001335144,0
663556,"21483",1,"RP",2024,"Shane","McClanahan","TBA","AL","L",0,0,0,0,0,0.707,0,0,0,0.6,97.4,27,0.317202,0.059543,0.00653,0.455,0.34,0.205,2.32,0.294127,3.98,2.6865,2.9606,0,0,0,0,0,0,0,0,0,0,0,0,0,11.3557,2.1316,0.837,0,0,0,1.0246,0,0,0,0,0.111967,2.73,2.73,0.7839,66.2627,0,0,0,0,1.4404000043869,0.14360000193119,0.138899996876717,0
656302,"18525",0,"RP",2024,"Dylan","Cease","SDN","NL","R",0,0,0,0,0,0.792,0,0,0,0.6,97.4,28,0.340453,0.085365,0.00927,0.38,0.417,0.2064,2.45,0.282809,4.03,2.6932,2.939,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3452,3.0954,0.8176,0,0,0,1.05278,0,0,0,0,0.096164,2.8376,2.8396,0.793,68.4119,0,-0.000449999992270023,0,0,1.36609995365143,0.136199995875359,0.133000001311302,0
666142,"21846",2,"RP",2024,"Cole","Ragans","KCA","AL","L",0,0,0,0,0,0.714,0,0,0,0.6,97.4,26,0.327795,0.082701,0.008202,0.421,0.374,0.205,2.52,0.287837,4.04,2.695,2.9623,0,0,0,0,0,0,0,0,0,0,0,0,0,11.9102,3.0049,0.8119,0,0,0,1.07449,0,0,0,0,0.103214,2.8827,2.8827,0.793,66.4724,0,-0.00107100000604987,0,0,1.32659995555878,0.13230000436306,0.129800006747246,0
642585,"20666",2,"RP",2024,"Felix","Bautista","BAL","AL","R",0,0,1,1,4.078,0.522,1,0,0,0.6,99.4,29,0.366587,0.104732,0.009213,0.385,0.41,0.205,2.52,0.283489,4.08,2.6953,2.9474,1.4951,0.4271,0.0203,0.431419998407364,0.133090004324913,0.0115299997851253,0.0866,0.0376,0.0105,0.0356100015342236,0.8116,0.8643,0.4322,13.4555,3.8442,0.7793,0.6626,0.299479991197586,0.3275,1.08975,0.0588,0.0393,0,0,0.100176,2.7856,2.7856,0.795,66.4798,0.00310000008903444,0.000753999978769571,0,0,1.35710000991821,0.135299995541573,0.132200002670288,0.0147000001743436
666142,"21846",1,"RP",2024,"Cole","Ragans","KCA","AL","L",0,0,0,0,0,0.714,0,0,0,0.6,97.4,26,0.327795,0.082701,0.008202,0.421,0.374,0.205,2.52,0.287987,4.04,2.6972,2.9645,0,0,0,0,0,0,0,0,0,0,0,0,0,11.9102,3.0049,0.8119,0,0,0,1.07483,0,0,0,0,0.103214,2.8827,2.8827,0.7928,66.5266,0,0,0,0,1.28770005702972,0.1283999979496,0.1266999989748,0
642585,"20666",0,"RP",2024,"Felix","Bautista","BAL","AL","R",0,0,1,1,4.075,0.522,1,0,0,0.6,99.4,29,0.363538,0.103616,0.009213,0.385,0.411,0.2047,2.54,0.281095,4.07,2.6995,2.9523,1.4814,0.4222,0.0203,0.43571001291275,0.12780000269413,0.0111400000751019,0.0895,0.0375,0.0105,0.0359600000083447,0.8175,0.8727,0.4346,13.3327,3.8001,0.8053,0.6641,0.29993999004364,0.328,1.08636,0.0588,0.0394,0,0,0.102542,2.8358,2.8125,0.797,67.5836,0.00310000008903444,0.000753999978769571,0,0,1.33019995689392,0.132599994540215,0.1300999969244,0.0144999995827675
663556,"21483",2,"RP",2024,"Shane","McClanahan","TBA","AL","L",0,0,0,0,0,0.707,0,0,0,0.6,97.4,27,0.317202,0.059543,0.00653,0.455,0.34,0.205,2.32,0.295243,3.98,2.701,2.9752,0,0,0,0,0,0,0,0,0,0,0,0,0,11.3647,2.1333,0.8377,0,0,0,1.02805,0,0,0,0,0.111967,2.7295,2.7295,0.783,66.6204,0,0.000991999986581504,0,0,1.40530002117157,0.140100002288818,0.136099994182587,0
594798,"10954",1,"SP",2024,"Jacob","deGrom","TEX","AL","R",1,21.449,0,21.449,84.578,0.572,3.78,3.78,0,1,98.6,36,0.344459,0.061152,0.007072,0.401,0.394,0.205,2.33,0.286231,3.94,2.7074,2.9568,29.1336,5.1721,0.0472,10.0893497467041,3.235680103302,0.294090002775192,2.0932,0.5981,0.2177,0.802479982376099,19.832,19.4858,10.1386,12.2245,2.1702,0.8783,15.7123,6.45222997665405,7.0466,0.97368,1.6157,0.9659,2.3619,0,0.107427,2.6152,2.6152,0.7781,66.7782,0,0,0.0529999993741512,0.029899999499321,1.55519998073578,0.155100002884865,0.275099992752075,0.655600011348724
608331,"13743",2,"RP",2024,"Max","Fried","ATL","NL","L",0,0,0,0,0,0.751,0,0,0,0.6,94.9,30,0.269384,0.051952,0.008988,0.515,0.28,0.205,2.57,0.302878,4.03,2.708,3.0268,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7721,1.8846,0.7306,0,0,0,1.08475,0,0,0,0,0.107822,2.8766,2.8766,0.7786,66.793,0,0.00120099994819611,0,0,1.26929998397827,0.126599997282028,0.125300005078316,0
622491,"15689",0,"RP",2024,"Luis","Castillo","SEA","AL","R",0,0,0,0,0,0.8,0,0,0,0.6,96.5,31,0.302353,0.059109,0.008416,0.429,0.373,0.2028,2.5,0.286218,3.99,2.7144,2.9838,0,0,0,0,0,0,0,0,0,0,0,0,0,10.863,2.1237,0.8574,0,0,0,1.02394,0,0,0,0,0.101976,2.8894,2.9436,0.7856,68.724,0,0.00181000004522502,0,0,1.16180002689362,0.115900002419949,0.116700001060963,0
